id,name,link,image_link,category,brand,google_product_category
1APR12,Apfel Red Delicious Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p690/apfel-red-delicious?p=789,https://www.jurassicfruit.com/images/product/1APR12/apfel-red-delicious?s=800&i=0,6566,Jurassic Fruit,6566
1APR14,Apfel Red Delicious Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p690/apfel-red-delicious?p=1218,https://www.jurassicfruit.com/images/product/1APR14/apfel-red-delicious?s=800&i=0,6566,Jurassic Fruit,6566
1APR16,Apfel Royal Gala Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p398/apfel-royal-gala?p=492,https://www.jurassicfruit.com/images/product/1APR16/apfel-royal-gala?s=800&i=0,6566,Jurassic Fruit,6566
1APR22,Apfel Royal Gala Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p398/apfel-royal-gala?p=699,https://www.jurassicfruit.com/images/product/1APR22/apfel-royal-gala?s=800&i=0,6566,Jurassic Fruit,6566
1AT-11,Atemoya Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1493/atemoya?p=3486,https://www.jurassicfruit.com/images/product/1AT-11/atemoya?s=800&i=0,6571,Jurassic Fruit,6571
1AVA11,Avocado Antillano Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p296/avocado-antillano?p=387,https://www.jurassicfruit.com/images/product/1AVA11/avocado-antillano?s=800&i=0,6572,Jurassic Fruit,6572
1AVB13,Avocado Bacon Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=239,https://www.jurassicfruit.com/images/product/1AVB13/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB30,Avocado Bacon Direkt Vom Bauernhof Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1506/avocado-bacon-direkt?p=3604,https://www.jurassicfruit.com/images/product/1AVB30/avocado-bacon-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVB42,Avocado Bacon Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=3194,https://www.jurassicfruit.com/images/product/1AVB42/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB44,Avocado Bacon Unbehandelt Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=3173,https://www.jurassicfruit.com/images/product/1AVB44/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB46,Avocado Bacon Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=3291,https://www.jurassicfruit.com/images/product/1AVB46/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB53,Avocado Bacon Bio Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=768,https://www.jurassicfruit.com/images/product/1AVB53/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB54,Avocado Bacon Unbehandelt Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=767,https://www.jurassicfruit.com/images/product/1AVB54/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB62,Avocado Bacon Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=3262,https://www.jurassicfruit.com/images/product/1AVB62/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB89,Avocado Bacon Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p19/avocado-bacon?p=21,https://www.jurassicfruit.com/images/product/1AVB89/avocado-bacon?s=800&i=0,6572,Jurassic Fruit,6572
1AVB95,Avocado Bravio Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p412/avocado-bravio?p=506,https://www.jurassicfruit.com/images/product/1AVB95/avocado-bravio?s=800&i=0,6572,Jurassic Fruit,6572
1AVC11,Avocado Californiano Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1539/avocado-californiano?p=3745,https://www.jurassicfruit.com/images/product/1AVC11/avocado-californiano?s=800&i=0,6572,Jurassic Fruit,6572
1AVE13,Avocado Ettinger Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p287/avocado-ettinger?p=377,https://www.jurassicfruit.com/images/product/1AVE13/avocado-ettinger?s=800&i=0,6572,Jurassic Fruit,6572
1AVE23,Avocado Ettinger Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p287/avocado-ettinger?p=1102,https://www.jurassicfruit.com/images/product/1AVE23/avocado-ettinger?s=800&i=0,6572,Jurassic Fruit,6572
1AVF11,Avocado Fuerte Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=1,https://www.jurassicfruit.com/images/product/1AVF11/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF14,Avocado Cocktail Bacon Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=3184,https://www.jurassicfruit.com/images/product/1AVF14/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF15,Avocado Cocktail Bacon Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=552,https://www.jurassicfruit.com/images/product/1AVF15/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF16,Avocado Fuerte Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=3250,https://www.jurassicfruit.com/images/product/1AVF16/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF18,Avocado Fuerte Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=3289,https://www.jurassicfruit.com/images/product/1AVF18/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF22,Avocado Fuerte Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=370,https://www.jurassicfruit.com/images/product/1AVF22/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF24,Avocado Cocktail Fuerte Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=339,https://www.jurassicfruit.com/images/product/1AVF24/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF26,Avocado Fuerte Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=3263,https://www.jurassicfruit.com/images/product/1AVF26/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF28,Avocado Cocktail Bacon Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=677,https://www.jurassicfruit.com/images/product/1AVF28/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF30,Avocado Direkt Vom Bauernhof Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1237/avocado-direkt?p=3292,https://www.jurassicfruit.com/images/product/1AVF30/avocado-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVF31,Avocado Direct Farm Untreated From Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1237/avocado-direkt?p=3187,https://www.jurassicfruit.com/images/product/1AVF31/avocado-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVF33,Avocado Cocktail Fuerte Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=353,https://www.jurassicfruit.com/images/product/1AVF33/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF34,Avocado Cocktail Fuerte Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=3271,https://www.jurassicfruit.com/images/product/1AVF34/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF35,Avocado Cocktail Fuerte Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p250/avocado-cocktail?p=3311,https://www.jurassicfruit.com/images/product/1AVF35/avocado-cocktail?s=800&i=0,6572,Jurassic Fruit,6572
1AVF40,Avocado Fuerte Direkt Vom Bauernhof Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1507/avocado-fuerte-direkt?p=3605,https://www.jurassicfruit.com/images/product/1AVF40/avocado-fuerte-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVF46,Avocado Fuerte Mini Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=354,https://www.jurassicfruit.com/images/product/1AVF46/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF48,Avocado Fuerte Mini Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=1217,https://www.jurassicfruit.com/images/product/1AVF48/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF53,Avocado Fuerte Bio Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=757,https://www.jurassicfruit.com/images/product/1AVF53/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF54,Avocado Fuerte Unbehandelt Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p1/avocado-fuerte?p=758,https://www.jurassicfruit.com/images/product/1AVF54/avocado-fuerte?s=800&i=0,6572,Jurassic Fruit,6572
1AVF91,Avocado Farmer Box Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1237/avocado-direkt?p=2528,https://www.jurassicfruit.com/images/product/1AVF91/avocado-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVF92,Avocado Farmer Box Unbehandelt Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1237/avocado-direkt?p=2553,https://www.jurassicfruit.com/images/product/1AVF92/avocado-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVG11,Avocado Gwen Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p964/avocado-gwen?p=1213,https://www.jurassicfruit.com/images/product/1AVG11/avocado-gwen?s=800&i=0,6572,Jurassic Fruit,6572
1AVG21,Avocado Gwen Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p964/avocado-gwen?p=1214,https://www.jurassicfruit.com/images/product/1AVG21/avocado-gwen?s=800&i=0,6572,Jurassic Fruit,6572
1AVH11,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3448,https://www.jurassicfruit.com/images/product/1AVH11/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH13,Avocado Hass Mini Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1544/avocado-hass-mini?p=3565,https://www.jurassicfruit.com/images/product/1AVH13/avocado-hass-mini?s=800&i=0,6572,Jurassic Fruit,6572
1AVH15,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3544,https://www.jurassicfruit.com/images/product/1AVH15/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH16,Avocado Hass Bio Von Jurassic Fruit - 4Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3569,https://www.jurassicfruit.com/images/product/1AVH16/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH19,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3564,https://www.jurassicfruit.com/images/product/1AVH19/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH26,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=2963,https://www.jurassicfruit.com/images/product/1AVH26/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH28,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=32,https://www.jurassicfruit.com/images/product/1AVH28/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH32,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3022,https://www.jurassicfruit.com/images/product/1AVH32/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH34,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3050,https://www.jurassicfruit.com/images/product/1AVH34/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH36,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3149,https://www.jurassicfruit.com/images/product/1AVH36/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH38,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3091,https://www.jurassicfruit.com/images/product/1AVH38/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH39,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3114,https://www.jurassicfruit.com/images/product/1AVH39/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH40,Avocado Hass Direkt Vom Bauernhof Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1508/avocado-hass-direkt?p=3606,https://www.jurassicfruit.com/images/product/1AVH40/avocado-hass-direkt?s=800&i=0,6572,Jurassic Fruit,6572
1AVH42,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3412,https://www.jurassicfruit.com/images/product/1AVH42/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH48,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=6,https://www.jurassicfruit.com/images/product/1AVH48/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH52,Avocado Hass Unbehandelt Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=795,https://www.jurassicfruit.com/images/product/1AVH52/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH53,Avocado Hass Bio Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=793,https://www.jurassicfruit.com/images/product/1AVH53/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH54,Avocado Hass Mini Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1544/avocado-hass-mini?p=7,https://www.jurassicfruit.com/images/product/1AVH54/avocado-hass-mini?s=800&i=0,6572,Jurassic Fruit,6572
1AVH56,Avocado Hass Bio Von Jurassic Fruit - 4Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3023,https://www.jurassicfruit.com/images/product/1AVH56/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH60,Avocado Hass Mini Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3413,https://www.jurassicfruit.com/images/product/1AVH60/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH61,Avocado Hass Mini Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3327,https://www.jurassicfruit.com/images/product/1AVH61/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH62,Avocado Hass Mini Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1544/avocado-hass-mini?p=382,https://www.jurassicfruit.com/images/product/1AVH62/avocado-hass-mini?s=800&i=0,6572,Jurassic Fruit,6572
1AVH63,Avocado Hass Unbehandelt Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3048,https://www.jurassicfruit.com/images/product/1AVH63/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH64,Avocado Hass Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3047,https://www.jurassicfruit.com/images/product/1AVH64/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH65,Avocado Hass Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3098,https://www.jurassicfruit.com/images/product/1AVH65/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH66,Avocado Hass Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3115,https://www.jurassicfruit.com/images/product/1AVH66/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH67,Avocado Hass Unbehandelt Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=3150,https://www.jurassicfruit.com/images/product/1AVH67/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH68,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=162,https://www.jurassicfruit.com/images/product/1AVH68/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH71,Avocado Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=2869,https://www.jurassicfruit.com/images/product/1AVH71/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH73,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=2870,https://www.jurassicfruit.com/images/product/1AVH73/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH81,Avocado Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=1075,https://www.jurassicfruit.com/images/product/1AVH81/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVH85,Avocado Hass Bio Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p6/avocado-hass?p=1079,https://www.jurassicfruit.com/images/product/1AVH85/avocado-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVI43,Avocado Insana Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p131/avocado-insana?p=139,https://www.jurassicfruit.com/images/product/1AVI43/avocado-insana?s=800&i=0,6572,Jurassic Fruit,6572
1AVJ81,Avocado Jumbo Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p824/avocado-jumbo?p=1076,https://www.jurassicfruit.com/images/product/1AVJ81/avocado-jumbo?s=800&i=0,6572,Jurassic Fruit,6572
1AVL11,Avocado Lamb Hass Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p332/avocado-lamb-hass?p=3508,https://www.jurassicfruit.com/images/product/1AVL11/avocado-lamb-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVL12,Avocado Lamb Hass Bio Von Jurassic Fruit - 4Kg,https://www.jurassicfruit.com/de/p332/avocado-lamb-hass?p=3510,https://www.jurassicfruit.com/images/product/1AVL12/avocado-lamb-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVL13,Avocado Lamb Hass Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p332/avocado-lamb-hass?p=426,https://www.jurassicfruit.com/images/product/1AVL13/avocado-lamb-hass?s=800&i=0,6572,Jurassic Fruit,6572
1AVL16,Avocado Lula Wild Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1004/avocado-lula-wild?p=1333,https://www.jurassicfruit.com/images/product/1AVL16/avocado-lula-wild?s=800&i=0,6572,Jurassic Fruit,6572
1AVM13,Avocado Macarthur Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p852/avocado-macarthur?p=1104,https://www.jurassicfruit.com/images/product/1AVM13/avocado-macarthur?s=800&i=0,6572,Jurassic Fruit,6572
